Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
057776,24/04/30 17:19:00,24/04/30 18:52:16,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057775,24/04/30 15:45:45,24/04/30 17:19:00,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057774,24/04/30 14:12:29,24/04/30 15:45:45,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057773,24/04/30 12:39:13,24/04/30 14:12:29,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057772,24/04/30 11:05:58,24/04/30 12:39:13,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057771,24/04/30 09:32:42,24/04/30 11:05:58,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057770,24/04/30 07:59:27,24/04/30 09:32:42,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057769,24/04/30 06:26:11,24/04/30 07:59:27,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057768,24/04/30 04:52:55,24/04/30 06:26:11,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057767,24/04/30 03:19:40,24/04/30 04:52:55,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057766,24/04/30 01:46:24,24/04/30 03:19:40,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057765,24/04/30 00:13:09,24/04/30 01:46:24,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057764,24/04/29 22:39:53,24/04/30 00:13:09,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057763,24/04/29 21:06:37,24/04/29 22:39:53,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057762,24/04/29 19:33:21,24/04/29 21:06:37,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057761,24/04/29 18:00:06,24/04/29 19:33:21,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057760,24/04/29 16:26:50,24/04/29 18:00:06,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057759,24/04/29 14:53:34,24/04/29 16:26:50,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057758,24/04/29 13:20:19,24/04/29 14:53:34,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057757,24/04/29 11:47:03,24/04/29 13:20:19,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057756,24/04/29 10:13:47,24/04/29 11:47:03,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057755,24/04/29 08:40:32,24/04/29 10:13:47,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057754,24/04/29 07:07:16,24/04/29 08:40:32,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057753,24/04/29 05:34:00,24/04/29 07:07:16,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057752,24/04/29 04:00:44,24/04/29 05:34:00,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057751,24/04/29 02:27:28,24/04/29 04:00:44,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057750,24/04/29 00:54:13,24/04/29 02:27:28,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057749,24/04/28 23:20:57,24/04/29 00:54:13,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057748,24/04/28 21:47:41,24/04/28 23:20:57,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057747,24/04/28 20:14:25,24/04/28 21:47:41,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057746,24/04/28 18:41:10,24/04/28 20:14:25,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057745,24/04/28 17:07:54,24/04/28 18:41:10,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057744,24/04/28 15:34:38,24/04/28 17:07:54,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057743,24/04/28 14:01:22,24/04/28 15:34:38,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057742,24/04/28 12:28:06,24/04/28 14:01:22,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057741,24/04/28 10:54:50,24/04/28 12:28:06,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057740,24/04/28 09:21:35,24/04/28 10:54:50,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057739,24/04/28 07:48:19,24/04/28 09:21:35,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057738,24/04/28 06:15:03,24/04/28 07:48:19,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057737,24/04/28 04:41:47,24/04/28 06:15:03,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057736,24/04/28 03:08:31,24/04/28 04:41:47,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057735,24/04/28 01:35:15,24/04/28 03:08:31,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057734,24/04/28 00:01:59,24/04/28 01:35:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057733,24/04/27 22:28:43,24/04/28 00:01:59,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057732,24/04/27 20:55:27,24/04/27 22:28:43,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057731,24/04/27 19:22:12,24/04/27 20:55:27,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057730,24/04/27 17:48:55,24/04/27 19:22:12,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057729,24/04/27 16:15:39,24/04/27 17:48:55,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057728,24/04/27 14:42:23,24/04/27 16:15:39,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057727,24/04/27 13:09:07,24/04/27 14:42:23,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057726,24/04/27 11:35:51,24/04/27 13:09:07,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057725,24/04/27 10:02:35,24/04/27 11:35:51,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057724,24/04/27 08:29:19,24/04/27 10:02:35,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057723,24/04/27 06:56:03,24/04/27 08:29:19,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057722,24/04/27 05:22:47,24/04/27 06:56:03,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057721,24/04/27 03:49:31,24/04/27 05:22:47,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057720,24/04/27 02:16:15,24/04/27 03:49:31,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057719,24/04/27 00:42:59,24/04/27 02:16:15,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057718,24/04/26 23:09:42,24/04/27 00:42:59,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057717,24/04/26 21:36:26,24/04/26 23:09:42,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057716,24/04/26 20:03:10,24/04/26 21:36:26,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057715,24/04/26 18:29:54,24/04/26 20:03:10,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057714,24/04/26 16:56:38,24/04/26 18:29:54,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057713,24/04/26 15:23:21,24/04/26 16:56:38,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057712,24/04/26 13:50:05,24/04/26 15:23:21,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057711,24/04/26 12:16:49,24/04/26 13:50:05,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057710,24/04/26 10:43:33,24/04/26 12:16:49,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057709,24/04/26 09:10:16,24/04/26 10:43:33,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057708,24/04/26 07:36:59,24/04/26 09:10:16,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057707,24/04/26 06:03:44,24/04/26 07:36:59,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057706,24/04/26 04:30:27,24/04/26 06:03:44,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057705,24/04/26 02:57:11,24/04/26 04:30:27,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057704,24/04/26 01:23:55,24/04/26 02:57:11,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057703,24/04/25 23:50:38,24/04/26 01:23:55,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057702,24/04/25 22:17:22,24/04/25 23:50:38,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057701,24/04/25 20:44:06,24/04/25 22:17:22,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057700,24/04/25 19:10:49,24/04/25 20:44:06,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057699,24/04/25 17:37:33,24/04/25 19:10:49,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057698,24/04/25 16:04:16,24/04/25 17:37:33,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057697,24/04/25 14:31:00,24/04/25 16:04:16,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057696,24/04/25 12:57:44,24/04/25 14:31:00,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057695,24/04/25 11:24:27,24/04/25 12:57:44,7996,0,0.0000,,7996,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057694,24/04/25 09:51:11,24/04/25 11:24:27,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057693,24/04/25 08:17:54,24/04/25 09:51:11,7996,0,0.0000,,7996,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057692,24/04/25 06:44:37,24/04/25 08:17:54,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057691,24/04/25 05:11:21,24/04/25 06:44:37,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057690,24/04/25 03:38:04,24/04/25 05:11:21,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057689,24/04/25 02:04:48,24/04/25 03:38:04,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057688,24/04/25 00:31:31,24/04/25 02:04:48,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057687,24/04/24 22:58:15,24/04/25 00:31:31,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057686,24/04/24 21:24:58,24/04/24 22:58:15,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057685,24/04/24 19:51:42,24/04/24 21:24:58,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057684,24/04/24 18:18:25,24/04/24 19:51:42,7996,0,0.0000,,7996,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057683,24/04/24 16:45:08,24/04/24 18:18:25,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057682,24/04/24 15:11:51,24/04/24 16:45:08,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057681,24/04/24 13:38:35,24/04/24 15:11:51,7996,0,0.0000,,7996,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057680,24/04/24 12:05:18,24/04/24 13:38:35,7995,1031,12.9000,Delta-V maneuver & Int. cal.,7995,1031,12.9000,Delta-V maneuver & Int. cal.,,,,*,*,*,,,*,,*,,,,,*,,*,,,,
057679,24/04/24 10:32:04,24/04/24 12:05:18,7991,2258,28.2600,Int. cal.,7991,2258,28.2600,Int. cal.,,,,*,*,,,,*,,*,,,,,*,,*,,,,
057678,24/04/24 08:58:51,24/04/24 10:32:04,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057677,24/04/24 07:25:37,24/04/24 08:58:51,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057676,24/04/24 05:52:23,24/04/24 07:25:37,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057675,24/04/24 04:19:10,24/04/24 05:52:23,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057674,24/04/24 02:45:56,24/04/24 04:19:10,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057673,24/04/24 01:12:42,24/04/24 02:45:56,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057672,24/04/23 23:39:28,24/04/24 01:12:42,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057671,24/04/23 22:06:14,24/04/23 23:39:28,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057670,24/04/23 20:33:01,24/04/23 22:06:14,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057669,24/04/23 18:59:47,24/04/23 20:33:01,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057668,24/04/23 17:26:33,24/04/23 18:59:47,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057667,24/04/23 15:53:19,24/04/23 17:26:33,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057666,24/04/23 14:20:05,24/04/23 15:53:19,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057665,24/04/23 12:46:52,24/04/23 14:20:05,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057664,24/04/23 11:13:38,24/04/23 12:46:52,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057663,24/04/23 09:40:24,24/04/23 11:13:38,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057662,24/04/23 08:07:10,24/04/23 09:40:24,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057661,24/04/23 06:33:56,24/04/23 08:07:10,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057660,24/04/23 05:00:42,24/04/23 06:33:56,7991,562,7.0300,Ext. cal.,7991,562,7.0300,Ext. cal.,,,,*,,,,,*,*,,,,*,,*,*,,,,*,
057659,24/04/23 03:27:28,24/04/23 05:00:42,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057658,24/04/23 01:54:14,24/04/23 03:27:28,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057657,24/04/23 00:21:00,24/04/23 01:54:14,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057656,24/04/22 22:47:46,24/04/23 00:21:00,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057655,24/04/22 21:14:32,24/04/22 22:47:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057654,24/04/22 19:41:17,24/04/22 21:14:32,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057653,24/04/22 18:08:03,24/04/22 19:41:17,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057652,24/04/22 16:34:49,24/04/22 18:08:03,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057651,24/04/22 15:01:35,24/04/22 16:34:49,7992,590,7.3800,Phase code(Ext. cal.) load,7992,590,7.3800,Phase code(Ext. cal.) load,,,,*,,,,,*,,,,,*,,*,,,,,*,
057650,24/04/22 13:28:21,24/04/22 15:01:35,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057649,24/04/22 11:55:07,24/04/22 13:28:21,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057648,24/04/22 10:21:53,24/04/22 11:55:07,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057647,24/04/22 08:48:38,24/04/22 10:21:53,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057646,24/04/22 07:15:24,24/04/22 08:48:38,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057645,24/04/22 05:42:10,24/04/22 07:15:24,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057644,24/04/22 04:08:56,24/04/22 05:42:10,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057643,24/04/22 02:35:41,24/04/22 04:08:56,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057642,24/04/22 01:02:27,24/04/22 02:35:41,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057641,24/04/21 23:29:13,24/04/22 01:02:27,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057640,24/04/21 21:55:59,24/04/21 23:29:13,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057639,24/04/21 20:22:45,24/04/21 21:55:59,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057638,24/04/21 18:49:30,24/04/21 20:22:45,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057637,24/04/21 17:16:16,24/04/21 18:49:30,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057636,24/04/21 15:43:01,24/04/21 17:16:16,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057635,24/04/21 14:09:47,24/04/21 15:43:01,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057634,24/04/21 12:36:33,24/04/21 14:09:47,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057633,24/04/21 11:03:18,24/04/21 12:36:33,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057632,24/04/21 09:30:04,24/04/21 11:03:18,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057631,24/04/21 07:56:49,24/04/21 09:30:04,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
